lat,lon,time
40.622733,-74.051083,2015-09-27 16:27:55
40.622522,-74.051026,2015-09-27 16:28:10
40.622335,-74.050981,2015-09-27 16:28:24
40.622228,-74.050934,2015-09-27 16:28:32
40.622035,-74.050857,2015-09-27 16:28:46
40.621922,-74.050838,2015-09-27 16:28:54
40.621761,-74.050793,2015-09-27 16:29:06
40.621549,-74.050741,2015-09-27 16:29:20
40.62137,-74.050697,2015-09-27 16:29:32
40.621186,-74.050652,2015-09-27 16:29:45
40.621074,-74.050614,2015-09-27 16:29:53
40.620898,-74.050559,2015-09-27 16:30:05
40.620694,-74.050532,2015-09-27 16:30:19
40.620504,-74.050441,2015-09-27 16:30:34
40.62032,-74.050349,2015-09-27 16:30:49
40.620136,-74.050233,2015-09-27 16:31:04
40.619903,-74.050157,2015-09-27 16:31:19
40.619798,-74.05013,2015-09-27 16:31:26
40.619601,-74.050088,2015-09-27 16:31:39
40.61945,-74.050051,2015-09-27 16:31:49
40.619244,-74.050002,2015-09-27 16:32:02
40.619155,-74.049978,2015-09-27 16:32:08
40.619044,-74.049942,2015-09-27 16:32:16
40.618862,-74.049896,2015-09-27 16:32:28
40.618655,-74.049854,2015-09-27 16:32:42
40.618456,-74.049817,2015-09-27 16:32:54
40.618324,-74.049796,2015-09-27 16:33:02
40.618159,-74.049777,2015-09-27 16:33:12
40.61797,-74.049735,2015-09-27 16:33:24
40.61777,-74.049683,2015-09-27 16:33:36
40.617572,-74.049642,2015-09-27 16:33:48
40.617374,-74.049596,2015-09-27 16:34:00
40.617179,-74.049553,2015-09-27 16:34:12
40.61699,-74.049501,2015-09-27 16:34:24
40.616791,-74.049457,2015-09-27 16:34:36
40.616573,-74.049408,2015-09-27 16:34:49
40.616357,-74.049365,2015-09-27 16:35:02
40.616188,-74.049331,2015-09-27 16:35:13
40.615975,-74.049286,2015-09-27 16:35:26
40.615875,-74.049262,2015-09-27 16:35:32
40.615694,-74.049206,2015-09-27 16:35:44
40.615499,-74.049137,2015-09-27 16:35:56
40.615385,-74.049082,2015-09-27 16:36:03
40.615219,-74.049007,2015-09-27 16:36:14
40.615011,-74.048947,2015-09-27 16:36:27
40.614828,-74.048869,2015-09-27 16:36:39
40.61468,-74.048815,2015-09-27 16:36:48
40.614493,-74.048747,2015-09-27 16:37:00
40.614306,-74.048676,2015-09-27 16:37:12
40.614107,-74.048583,2015-09-27 16:37:25
40.614014,-74.048539,2015-09-27 16:37:31
40.613891,-74.048483,2015-09-27 16:37:39
40.613799,-74.048436,2015-09-27 16:37:45
40.613616,-74.04835,2015-09-27 16:37:57
40.613485,-74.048288,2015-09-27 16:38:06
40.613353,-74.04821,2015-09-27 16:38:15
40.613165,-74.048114,2015-09-27 16:38:27
40.612973,-74.048034,2015-09-27 16:38:39
40.612785,-74.047943,2015-09-27 16:38:51
40.612618,-74.04787,2015-09-27 16:39:02
40.612458,-74.047791,2015-09-27 16:39:12
40.612279,-74.047708,2015-09-27 16:39:23
40.612082,-74.047622,2015-09-27 16:39:35
40.611926,-74.047549,2015-09-27 16:39:45
40.611742,-74.047465,2015-09-27 16:39:57
40.611553,-74.047375,2015-09-27 16:40:09
40.611457,-74.047328,2015-09-27 16:40:15
40.611291,-74.047229,2015-09-27 16:40:26
40.611208,-74.047174,2015-09-27 16:40:32
40.611048,-74.047081,2015-09-27 16:40:43
40.610861,-74.046968,2015-09-27 16:40:55
40.610658,-74.046871,2015-09-27 16:41:08
40.61053,-74.046811,2015-09-27 16:41:16
40.610434,-74.046762,2015-09-27 16:41:22
40.610241,-74.046669,2015-09-27 16:41:34
40.610129,-74.046613,2015-09-27 16:41:41
40.609999,-74.046553,2015-09-27 16:41:49
40.609804,-74.046459,2015-09-27 16:42:01
40.609678,-74.046398,2015-09-27 16:42:09
40.60951,-74.046296,2015-09-27 16:42:20
40.60933,-74.04619,2015-09-27 16:42:32
40.609242,-74.046134,2015-09-27 16:42:38
40.609124,-74.046064,2015-09-27 16:42:46
40.609034,-74.046001,2015-09-27 16:42:52
40.608907,-74.045916,2015-09-27 16:43:00
40.608823,-74.045869,2015-09-27 16:43:05
40.608643,-74.045772,2015-09-27 16:43:17
40.608545,-74.045725,2015-09-27 16:43:23
40.608369,-74.045628,2015-09-27 16:43:34
40.608181,-74.045519,2015-09-27 16:43:46
40.607991,-74.045416,2015-09-27 16:43:58
40.607886,-74.045372,2015-09-27 16:44:06
40.607735,-74.045282,2015-09-27 16:44:15
40.607544,-74.045173,2015-09-27 16:44:27
40.607359,-74.045071,2015-09-27 16:44:39
40.607184,-74.044967,2015-09-27 16:44:51
40.607091,-74.044907,2015-09-27 16:44:57
40.607008,-74.044857,2015-09-27 16:45:03
40.606827,-74.044755,2015-09-27 16:45:14
40.606665,-74.044652,2015-09-27 16:45:24
40.60654,-74.044586,2015-09-27 16:45:31
40.60635,-74.044472,2015-09-27 16:45:43
40.60619,-74.044414,2015-09-27 16:45:54
40.60611,-74.044393,2015-09-27 16:46:04
40.606029,-74.044367,2015-09-27 16:46:13
40.605832,-74.04429,2015-09-27 16:46:30
40.605653,-74.044246,2015-09-27 16:46:48
40.60557,-74.044224,2015-09-27 16:46:56
40.605406,-74.044158,2015-09-27 16:47:10
40.60526,-74.044125,2015-09-27 16:47:22
40.605081,-74.044044,2015-09-27 16:47:37
40.604967,-74.043982,2015-09-27 16:47:46
40.604809,-74.043878,2015-09-27 16:47:56
40.6046,-74.043736,2015-09-27 16:48:09
40.604421,-74.043625,2015-09-27 16:48:20
40.604288,-74.04355,2015-09-27 16:48:28
40.60413,-74.043471,2015-09-27 16:48:39
40.60404,-74.04342,2015-09-27 16:48:45
40.60394,-74.043362,2015-09-27 16:48:51
40.60376,-74.043259,2015-09-27 16:49:03
40.603576,-74.043157,2015-09-27 16:49:15
40.603487,-74.04311,2015-09-27 16:49:21
40.603397,-74.043057,2015-09-27 16:49:27
40.603228,-74.04294,2015-09-27 16:49:39
40.603133,-74.042874,2015-09-27 16:49:45
40.602929,-74.042739,2015-09-27 16:49:58
40.602808,-74.042665,2015-09-27 16:50:06
40.602609,-74.042528,2015-09-27 16:50:19
40.602431,-74.042405,2015-09-27 16:50:31
40.602248,-74.042268,2015-09-27 16:50:43
40.602114,-74.042178,2015-09-27 16:50:52
40.601943,-74.042052,2015-09-27 16:51:04
40.601772,-74.041926,2015-09-27 16:51:16
40.601685,-74.041863,2015-09-27 16:51:22
40.601554,-74.041773,2015-09-27 16:51:31
40.601463,-74.041708,2015-09-27 16:51:37
40.601298,-74.041588,2015-09-27 16:51:49
40.601139,-74.041471,2015-09-27 16:52:01
40.60096,-74.041346,2015-09-27 16:52:13
40.600772,-74.041227,2015-09-27 16:52:25
40.600679,-74.041174,2015-09-27 16:52:31
40.600502,-74.041068,2015-09-27 16:52:43
40.600321,-74.040968,2015-09-27 16:52:55
40.600143,-74.040855,2015-09-27 16:53:07
40.600051,-74.040797,2015-09-27 16:53:13
40.599874,-74.040685,2015-09-27 16:53:25
40.599692,-74.04057,2015-09-27 16:53:37
40.599601,-74.040508,2015-09-27 16:53:43
40.599432,-74.040397,2015-09-27 16:53:54
40.599342,-74.040336,2015-09-27 16:54:00
40.599153,-74.040201,2015-09-27 16:54:13
40.599041,-74.040123,2015-09-27 16:54:21
40.598852,-74.039985,2015-09-27 16:54:34
40.598743,-74.039904,2015-09-27 16:54:41
40.598607,-74.039811,2015-09-27 16:54:51
40.598472,-74.039672,2015-09-27 16:55:02
40.598364,-74.039579,2015-09-27 16:55:09
40.598263,-74.039489,2015-09-27 16:55:17
40.598102,-74.039347,2015-09-27 16:55:29
40.59795,-74.039201,2015-09-27 16:55:41
40.59785,-74.039104,2015-09-27 16:55:49
40.597752,-74.039008,2015-09-27 16:55:57
40.597608,-74.038852,2015-09-27 16:56:09
40.597457,-74.038685,2015-09-27 16:56:21
40.597308,-74.038525,2015-09-27 16:56:33
40.597241,-74.03845,2015-09-27 16:56:39
40.597089,-74.038278,2015-09-27 16:56:52
40.596993,-74.03816,2015-09-27 16:57:00
40.59686,-74.038013,2015-09-27 16:57:12
40.59673,-74.037848,2015-09-27 16:57:24
40.596579,-74.037653,2015-09-27 16:57:38
40.596511,-74.037568,2015-09-27 16:57:44
40.596371,-74.0374,2015-09-27 16:57:56
40.596235,-74.037246,2015-09-27 16:58:08
40.596142,-74.037137,2015-09-27 16:58:16
40.596016,-74.036988,2015-09-27 16:58:27
40.595879,-74.036814,2015-09-27 16:58:39
40.595741,-74.036637,2015-09-27 16:58:51
40.595585,-74.036447,2015-09-27 16:59:05
40.595512,-74.036361,2015-09-27 16:59:11
40.595446,-74.036285,2015-09-27 16:59:17
40.595318,-74.036117,2015-09-27 16:59:29
40.595157,-74.035912,2015-09-27 16:59:43
40.595029,-74.03575,2015-09-27 16:59:55
40.594896,-74.035568,2015-09-27 17:00:07
40.594758,-74.03537,2015-09-27 17:00:21
40.594624,-74.035185,2015-09-27 17:00:33
40.594495,-74.035012,2015-09-27 17:00:45
40.594427,-74.034923,2015-09-27 17:00:51
40.594297,-74.034756,2015-09-27 17:01:03
40.594211,-74.034642,2015-09-27 17:01:11
40.594079,-74.034474,2015-09-27 17:01:23
40.593937,-74.034298,2015-09-27 17:01:35
40.593858,-74.034203,2015-09-27 17:01:42
40.593717,-74.034044,2015-09-27 17:01:54
40.593621,-74.033934,2015-09-27 17:02:02
40.593481,-74.033776,2015-09-27 17:02:13
40.593336,-74.033615,2015-09-27 17:02:25
40.593184,-74.033445,2015-09-27 17:02:37
40.593109,-74.033363,2015-09-27 17:02:43
40.592963,-74.033184,2015-09-27 17:02:55
40.592888,-74.033103,2015-09-27 17:03:01
40.592732,-74.032942,2015-09-27 17:03:13
40.592587,-74.032793,2015-09-27 17:03:24
40.592476,-74.032678,2015-09-27 17:03:32
40.592379,-74.032587,2015-09-27 17:03:39
40.592233,-74.032448,2015-09-27 17:03:50
40.592079,-74.032276,2015-09-27 17:04:03
40.591934,-74.032108,2015-09-27 17:04:15
40.591797,-74.031941,2015-09-27 17:04:27
40.59165,-74.031776,2015-09-27 17:04:39
40.591503,-74.031603,2015-09-27 17:04:51
40.591403,-74.03149,2015-09-27 17:04:59
40.591247,-74.031323,2015-09-27 17:05:11
40.591101,-74.031165,2015-09-27 17:05:23
40.590951,-74.030992,2015-09-27 17:05:35
40.590878,-74.03091,2015-09-27 17:05:41
40.590734,-74.030749,2015-09-27 17:05:53
40.59059,-74.030581,2015-09-27 17:06:05
40.590446,-74.030414,2015-09-27 17:06:17
40.59037,-74.030332,2015-09-27 17:06:23
40.590229,-74.030163,2015-09-27 17:06:34
40.590068,-74.029999,2015-09-27 17:06:46
40.589994,-74.029928,2015-09-27 17:06:52
40.589891,-74.029818,2015-09-27 17:07:00
40.589808,-74.029744,2015-09-27 17:07:06
40.589721,-74.029673,2015-09-27 17:07:12
40.589605,-74.029573,2015-09-27 17:07:20
40.589434,-74.029419,2015-09-27 17:07:32
40.589349,-74.029347,2015-09-27 17:07:38
40.589194,-74.02921,2015-09-27 17:07:49
40.58911,-74.029128,2015-09-27 17:07:55
40.588928,-74.028962,2015-09-27 17:08:08
40.58884,-74.028882,2015-09-27 17:08:14
40.588741,-74.02879,2015-09-27 17:08:22
40.58866,-74.028712,2015-09-27 17:08:28
40.588504,-74.028563,2015-09-27 17:08:40
40.588425,-74.028488,2015-09-27 17:08:46
40.588342,-74.028419,2015-09-27 17:08:52
40.588263,-74.028347,2015-09-27 17:08:58
40.588106,-74.028184,2015-09-27 17:09:10
40.587945,-74.028018,2015-09-27 17:09:22
40.587788,-74.027864,2015-09-27 17:09:34
40.587679,-74.027753,2015-09-27 17:09:42
40.587513,-74.027602,2015-09-27 17:09:54
40.587374,-74.027471,2015-09-27 17:10:04
40.587213,-74.027325,2015-09-27 17:10:16
40.58713,-74.027246,2015-09-27 17:10:22
40.586951,-74.027082,2015-09-27 17:10:35
40.586839,-74.026985,2015-09-27 17:10:43
40.586677,-74.026834,2015-09-27 17:10:55
40.586515,-74.026675,2015-09-27 17:11:07
40.586352,-74.026519,2015-09-27 17:11:19
40.586194,-74.026361,2015-09-27 17:11:31
40.586056,-74.026228,2015-09-27 17:11:41
40.585879,-74.026074,2015-09-27 17:11:53
40.5858,-74.026003,2015-09-27 17:11:59
40.585681,-74.025907,2015-09-27 17:12:07
40.585532,-74.025784,2015-09-27 17:12:17
40.585419,-74.02568,2015-09-27 17:12:25
40.585247,-74.025525,2015-09-27 17:12:37
40.585134,-74.025421,2015-09-27 17:12:45
40.584971,-74.025279,2015-09-27 17:12:57
40.584813,-74.025131,2015-09-27 17:13:09
40.584709,-74.025029,2015-09-27 17:13:17
40.584526,-74.024826,2015-09-27 17:13:31
40.584447,-74.024747,2015-09-27 17:13:37
40.584304,-74.024596,2015-09-27 17:13:48
40.584146,-74.024435,2015-09-27 17:14:00
40.583989,-74.024278,2015-09-27 17:14:12
40.583911,-74.024201,2015-09-27 17:14:18
40.58381,-74.024105,2015-09-27 17:14:26
40.583636,-74.023933,2015-09-27 17:14:39
40.583465,-74.02377,2015-09-27 17:14:52
40.583286,-74.023601,2015-09-27 17:15:05
40.583203,-74.023529,2015-09-27 17:15:11
40.58303,-74.023371,2015-09-27 17:15:24
40.582877,-74.023232,2015-09-27 17:15:35
40.582718,-74.023098,2015-09-27 17:15:47
40.582573,-74.022963,2015-09-27 17:15:58
40.582491,-74.02289,2015-09-27 17:16:04
40.58233,-74.022752,2015-09-27 17:16:16
40.582162,-74.022609,2015-09-27 17:16:28
40.582004,-74.022469,2015-09-27 17:16:40
40.581838,-74.022326,2015-09-27 17:16:52
40.58173,-74.022234,2015-09-27 17:17:00
40.58165,-74.022161,2015-09-27 17:17:06
40.581569,-74.022089,2015-09-27 17:17:12
40.581407,-74.021944,2015-09-27 17:17:24
40.581302,-74.021852,2015-09-27 17:17:32
40.581136,-74.02171,2015-09-27 17:17:45
40.581036,-74.021625,2015-09-27 17:17:53
40.580927,-74.021541,2015-09-27 17:18:01
40.580824,-74.021463,2015-09-27 17:18:09
40.580717,-74.021376,2015-09-27 17:18:17
40.580615,-74.021298,2015-09-27 17:18:25
40.580507,-74.021214,2015-09-27 17:18:33
40.580358,-74.021102,2015-09-27 17:18:43
40.58025,-74.021015,2015-09-27 17:18:51
40.580086,-74.020889,2015-09-27 17:19:03
40.579927,-74.020765,2015-09-27 17:19:15
40.579757,-74.020631,2015-09-27 17:19:27
40.579561,-74.020501,2015-09-27 17:19:41
40.579372,-74.020376,2015-09-27 17:19:55
40.579268,-74.020295,2015-09-27 17:20:03
40.579122,-74.020164,2015-09-27 17:20:14
40.579026,-74.02007,2015-09-27 17:20:22
40.578899,-74.019948,2015-09-27 17:20:32
40.578733,-74.01978,2015-09-27 17:20:45
40.578577,-74.019633,2015-09-27 17:20:57
40.578474,-74.019532,2015-09-27 17:21:05
40.578376,-74.019442,2015-09-27 17:21:12
40.578217,-74.019292,2015-09-27 17:21:24
40.578135,-74.019214,2015-09-27 17:21:30
40.577953,-74.019051,2015-09-27 17:21:43
40.577782,-74.018882,2015-09-27 17:21:56
40.577673,-74.01876,2015-09-27 17:22:05
40.57751,-74.01859,2015-09-27 17:22:17
40.577424,-74.018511,2015-09-27 17:22:23
40.577259,-74.018349,2015-09-27 17:22:35
40.577107,-74.018204,2015-09-27 17:22:46
40.576965,-74.018072,2015-09-27 17:22:56
40.576882,-74.017997,2015-09-27 17:23:02
40.5768,-74.017918,2015-09-27 17:23:08
40.576713,-74.017833,2015-09-27 17:23:14
40.576634,-74.017759,2015-09-27 17:23:20
40.576473,-74.017601,2015-09-27 17:23:32
40.576296,-74.017434,2015-09-27 17:23:45
40.576185,-74.017328,2015-09-27 17:23:53
40.576015,-74.017163,2015-09-27 17:24:05
40.575934,-74.017083,2015-09-27 17:24:11
40.575798,-74.016958,2015-09-27 17:24:21
40.575717,-74.01688,2015-09-27 17:24:27
40.575534,-74.01671,2015-09-27 17:24:41
40.57538,-74.01657,2015-09-27 17:24:53
40.575205,-74.016409,2015-09-27 17:25:06
40.575108,-74.016317,2015-09-27 17:25:13
40.575028,-74.016237,2015-09-27 17:25:19
40.574939,-74.016161,2015-09-27 17:25:26
40.574778,-74.016007,2015-09-27 17:25:38
40.574638,-74.015867,2015-09-27 17:25:50
40.574564,-74.015788,2015-09-27 17:25:56
40.574472,-74.015691,2015-09-27 17:26:04
40.574309,-74.015515,2015-09-27 17:26:17
40.574233,-74.015436,2015-09-27 17:26:23
40.574085,-74.015284,2015-09-27 17:26:36
40.573933,-74.015118,2015-09-27 17:26:50
40.573806,-74.014959,2015-09-27 17:27:01
40.573664,-74.014798,2015-09-27 17:27:14
40.573531,-74.014626,2015-09-27 17:27:27
40.573416,-74.014487,2015-09-27 17:27:37
40.573256,-74.014292,2015-09-27 17:27:51
40.573156,-74.014173,2015-09-27 17:28:00
40.573064,-74.014064,2015-09-27 17:28:08
40.572994,-74.013982,2015-09-27 17:28:14
40.572855,-74.013818,2015-09-27 17:28:26
40.572723,-74.013644,2015-09-27 17:28:39
40.572617,-74.013495,2015-09-27 17:28:50
40.572486,-74.013313,2015-09-27 17:29:03
40.572371,-74.013179,2015-09-27 17:29:13
40.57222,-74.013058,2015-09-27 17:29:26
40.572074,-74.012959,2015-09-27 17:29:43
40.571922,-74.012811,2015-09-27 17:30:01
40.571802,-74.012742,2015-09-27 17:30:17
40.571688,-74.012618,2015-09-27 17:30:33
40.571592,-74.01255,2015-09-27 17:30:45
40.5715,-74.012494,2015-09-27 17:30:58
40.571373,-74.012344,2015-09-27 17:31:15
40.571237,-74.012226,2015-09-27 17:31:31
40.571114,-74.012048,2015-09-27 17:31:46
40.570978,-74.011783,2015-09-27 17:32:05
40.570927,-74.011652,2015-09-27 17:32:13
40.570888,-74.011556,2015-09-27 17:32:20
40.570792,-74.011345,2015-09-27 17:32:36
40.570723,-74.01118,2015-09-27 17:32:47
40.570663,-74.010989,2015-09-27 17:32:59
40.57061,-74.010849,2015-09-27 17:33:09
40.570563,-74.010732,2015-09-27 17:33:18
40.570501,-74.010479,2015-09-27 17:33:34
40.570431,-74.010254,2015-09-27 17:33:48
40.570378,-74.010031,2015-09-27 17:34:02
40.570341,-74.009898,2015-09-27 17:34:11
40.570274,-74.009635,2015-09-27 17:34:27
40.570251,-74.009497,2015-09-27 17:34:37
40.570202,-74.009225,2015-09-27 17:34:55
40.570195,-74.009073,2015-09-27 17:35:05
40.570168,-74.008839,2015-09-27 17:35:21
40.570157,-74.008649,2015-09-27 17:35:35
40.570147,-74.008446,2015-09-27 17:35:50
40.570141,-74.008193,2015-09-27 17:36:09
40.570138,-74.008025,2015-09-27 17:36:22
40.570136,-74.00779,2015-09-27 17:36:39
40.570123,-74.007638,2015-09-27 17:36:50
40.570102,-74.007431,2015-09-27 17:37:06
40.570073,-74.007217,2015-09-27 17:37:23
40.570056,-74.007101,2015-09-27 17:37:32
40.570026,-74.006882,2015-09-27 17:37:50
40.569999,-74.006633,2015-09-27 17:38:11
40.569985,-74.006516,2015-09-27 17:38:20
40.56995,-74.006288,2015-09-27 17:38:39
40.569916,-74.006079,2015-09-27 17:38:56
40.569893,-74.005986,2015-09-27 17:39:04
40.569845,-74.005771,2015-09-27 17:39:21
40.56979,-74.005587,2015-09-27 17:39:37
40.569749,-74.00539,2015-09-27 17:39:54
40.569697,-74.005179,2015-09-27 17:40:12
40.569661,-74.005031,2015-09-27 17:40:25
40.569616,-74.004821,2015-09-27 17:40:42
40.569568,-74.004607,2015-09-27 17:41:00
40.569533,-74.004463,2015-09-27 17:41:12
40.569491,-74.004269,2015-09-27 17:41:28
40.56947,-74.004123,2015-09-27 17:41:40
40.569432,-74.003899,2015-09-27 17:42:00
40.569407,-74.003699,2015-09-27 17:42:17
40.569387,-74.00353,2015-09-27 17:42:31
40.569351,-74.003314,2015-09-27 17:42:48
40.569301,-74.003102,2015-09-27 17:43:07
40.569246,-74.002887,2015-09-27 17:43:26
40.569219,-74.002778,2015-09-27 17:43:35
40.569193,-74.002578,2015-09-27 17:43:54
40.569208,-74.002341,2015-09-27 17:44:15
40.569224,-74.002124,2015-09-27 17:44:33
40.569243,-74.001924,2015-09-27 17:44:50
40.569254,-74.001738,2015-09-27 17:45:04
40.569249,-74.00154,2015-09-27 17:45:19
40.569224,-74.001328,2015-09-27 17:45:38
40.569227,-74.001112,2015-09-27 17:45:55
40.569227,-74.001,2015-09-27 17:46:03
40.569205,-74.00083,2015-09-27 17:46:16
40.569204,-74.00062,2015-09-27 17:46:35
40.569208,-74.000255,2015-09-27 17:47:09
40.569219,-74.000005,2015-09-27 17:47:29
40.569237,-73.999821,2015-09-27 17:47:45
40.569255,-73.999619,2015-09-27 17:48:02
40.569266,-73.999461,2015-09-27 17:48:15
40.569277,-73.99929,2015-09-27 17:48:30
40.569254,-73.998881,2015-09-27 17:49:10
40.569253,-73.998525,2015-09-27 17:49:46
40.569251,-73.998164,2015-09-27 17:50:23
40.569282,-73.997823,2015-09-27 17:50:59
40.569283,-73.997676,2015-09-27 17:51:13
40.56932,-73.997317,2015-09-27 17:51:45
40.569326,-73.997258,2015-09-27 17:51:48
40.569318,-73.997201,2015-09-27 17:51:54
40.569344,-73.996844,2015-09-27 17:52:39
40.56938,-73.996472,2015-09-27 17:53:22
40.569393,-73.996141,2015-09-27 17:53:58
40.569406,-73.995762,2015-09-27 17:54:42
40.569453,-73.995407,2015-09-27 17:55:27
40.569465,-73.995033,2015-09-27 17:56:09
40.569473,-73.994846,2015-09-27 17:56:29
40.569428,-73.994488,2015-09-27 17:57:10
40.569372,-73.994157,2015-09-27 17:57:44
40.569341,-73.993788,2015-09-27 17:58:23
40.569333,-73.993598,2015-09-27 17:58:42
40.569297,-73.993246,2015-09-27 17:59:17
40.5693,-73.992888,2015-09-27 17:59:54
40.569303,-73.992737,2015-09-27 18:00:09
40.56932,-73.992388,2015-09-27 18:00:42
40.569344,-73.992051,2015-09-27 18:01:13
40.569369,-73.991668,2015-09-27 18:01:48
40.56937,-73.991478,2015-09-27 18:02:05
40.569379,-73.991112,2015-09-27 18:02:38
40.569365,-73.990901,2015-09-27 18:02:57
40.569367,-73.990749,2015-09-27 18:03:13
40.569375,-73.990412,2015-09-27 18:03:44
40.569374,-73.990034,2015-09-27 18:04:18
40.569421,-73.989622,2015-09-27 18:04:57
40.56943,-73.989385,2015-09-27 18:05:17
40.569408,-73.989146,2015-09-27 18:05:39
40.56935,-73.988758,2015-09-27 18:06:14
40.569325,-73.988557,2015-09-27 18:06:33
40.569315,-73.988396,2015-09-27 18:06:46
40.569316,-73.988185,2015-09-27 18:07:05
40.569305,-73.987962,2015-09-27 18:07:24
40.569303,-73.987744,2015-09-27 18:07:43
40.56931,-73.987554,2015-09-27 18:08:00
40.569314,-73.987366,2015-09-27 18:08:16
40.569331,-73.987163,2015-09-27 18:08:33
40.569337,-73.986953,2015-09-27 18:08:52
40.569344,-73.986744,2015-09-27 18:09:11
40.569342,-73.986604,2015-09-27 18:09:22
40.569352,-73.986435,2015-09-27 18:09:37
40.569354,-73.986223,2015-09-27 18:09:56
40.569353,-73.986053,2015-09-27 18:10:12
40.569374,-73.98568,2015-09-27 18:10:45
40.569371,-73.985482,2015-09-27 18:11:03
40.569376,-73.985132,2015-09-27 18:11:34
40.569393,-73.984768,2015-09-27 18:12:05
40.569385,-73.984571,2015-09-27 18:12:22
40.569394,-73.984402,2015-09-27 18:12:36
40.569386,-73.984212,2015-09-27 18:12:54
40.569411,-73.983824,2015-09-27 18:13:27
40.569406,-73.983657,2015-09-27 18:13:42
40.569401,-73.983431,2015-09-27 18:14:02
40.569441,-73.983089,2015-09-27 18:14:31
40.569453,-73.983031,2015-09-27 18:14:37
40.56946,-73.983002,2015-09-27 18:14:46
40.569497,-73.982671,2015-09-27 18:16:57
40.569541,-73.982271,2015-09-27 18:19:14
40.569541,-73.982271,2015-09-27 18:21:34
40.569352,-73.982431,2015-09-27 18:23:35
40.569301,-73.982838,2015-09-27 18:25:02
40.569286,-73.983178,2015-09-27 18:26:11
40.569361,-73.983571,2015-09-27 18:27:33
40.56945,-73.98391,2015-09-27 18:28:44
40.569562,-73.984202,2015-09-27 18:29:41
40.56967,-73.984517,2015-09-27 18:30:43
40.569706,-73.984895,2015-09-27 18:32:00
40.569715,-73.985267,2015-09-27 18:33:13
40.569683,-73.985636,2015-09-27 18:34:20
40.56967,-73.98601,2015-09-27 18:35:33
40.569604,-73.986382,2015-09-27 18:36:40
40.569562,-73.986729,2015-09-27 18:37:44
40.56956,-73.987107,2015-09-27 18:38:48
40.569552,-73.987448,2015-09-27 18:39:42
40.569527,-73.987828,2015-09-27 18:40:43
40.569531,-73.987897,2015-09-27 18:40:54
40.569523,-73.987959,2015-09-27 18:41:03
40.569523,-73.988329,2015-09-27 18:41:59
40.569519,-73.988699,2015-09-27 18:42:58
40.569464,-73.989035,2015-09-27 18:43:52
40.569422,-73.989388,2015-09-27 18:44:44
40.569355,-73.989712,2015-09-27 18:45:32
40.569314,-73.990065,2015-09-27 18:46:23
40.569303,-73.990407,2015-09-27 18:47:08
40.569283,-73.990762,2015-09-27 18:47:57
40.569276,-73.991135,2015-09-27 18:48:43
40.569268,-73.991503,2015-09-27 18:49:30
40.56929,-73.991839,2015-09-27 18:50:11
40.569288,-73.992237,2015-09-27 18:51:00
40.569288,-73.992608,2015-09-27 18:51:52
40.569286,-73.992966,2015-09-27 18:52:34
40.569288,-73.993356,2015-09-27 18:53:23
40.569284,-73.993697,2015-09-27 18:54:02
40.56929,-73.994061,2015-09-27 18:54:46
40.569286,-73.994436,2015-09-27 18:55:30
40.569282,-73.994794,2015-09-27 18:56:10
40.569277,-73.99517,2015-09-27 18:56:52
40.569274,-73.995561,2015-09-27 18:57:36
40.569267,-73.995911,2015-09-27 18:58:15
40.569285,-73.996244,2015-09-27 18:58:53
40.569279,-73.996601,2015-09-27 18:59:34
40.569291,-73.996987,2015-09-27 19:00:20
40.569294,-73.997331,2015-09-27 19:00:59
40.569354,-73.997705,2015-09-27 19:01:42
40.5695,-73.998085,2015-09-27 19:03:23
40.569508,-73.998477,2015-09-27 19:04:31
40.569502,-73.998508,2015-09-27 19:04:34
40.5695,-73.998629,2015-09-27 19:04:48
40.569509,-73.998981,2015-09-27 19:05:26
40.569456,-73.999322,2015-09-27 19:06:00
40.569442,-73.999527,2015-09-27 19:06:20
40.569418,-73.999894,2015-09-27 19:06:54
40.569418,-73.999894,2015-09-27 19:06:59
40.569417,-74.000021,2015-09-27 19:07:05
40.569435,-74.000189,2015-09-27 19:07:22
40.569384,-74.000595,2015-09-27 19:08:02
40.569375,-74.000817,2015-09-27 19:08:27
40.569295,-74.001297,2015-09-27 19:09:14
40.569267,-74.001461,2015-09-27 19:09:31
40.569267,-74.00162,2015-09-27 19:09:43
40.569201,-74.001915,2015-09-27 19:10:13
40.56915,-74.002061,2015-09-27 19:10:24
40.569173,-74.002391,2015-09-27 19:10:55
40.569151,-74.002515,2015-09-27 19:11:03
40.569177,-74.002712,2015-09-27 19:11:23
40.5692,-74.002881,2015-09-27 19:11:33
40.569232,-74.003357,2015-09-27 19:12:13
40.569331,-74.003654,2015-09-27 19:12:38
40.569329,-74.003855,2015-09-27 19:12:58
40.569409,-74.004312,2015-09-27 19:13:39
40.56946,-74.00465,2015-09-27 19:14:08
40.569517,-74.004825,2015-09-27 19:14:24
40.569672,-74.005279,2015-09-27 19:15:08
40.569803,-74.005593,2015-09-27 19:15:38
40.569873,-74.005767,2015-09-27 19:15:55
40.57008,-74.006325,2015-09-27 19:16:41
40.57008,-74.006325,2015-09-27 19:16:47
40.57008,-74.006325,2015-09-27 19:16:48
40.57013,-74.0065,2015-09-27 19:17:02
40.570197,-74.006662,2015-09-27 19:17:17
40.570247,-74.006783,2015-09-27 19:17:28
